STREET NAME,STREET TYPE,STREET SUFFIX,LOCALITY,POSTCODE,UPDATE DATE
ABERDEEN,ST,,ABERFELDIE,3040,15/12/2011 15:47
ABERFELDIE,ST,,ABERFELDIE,3040,10/01/2014 17:08
AFTON,ST,,ABERFELDIE,3040,10/01/2014 16:37
ALLAN,ST,,ABERFELDIE,3040,26/05/2011 14:02
ALMA,ST,,ABERFELDIE,3040,31/08/2012 11:04
ANTARES,CT,,ABERFELDIE,3040,19/10/2002 14:46
AROONA,CT,,ABERFELDIE,3040,13/01/2014 17:07
ARTHUR,ST,,ABERFELDIE,3040,29/12/2011 14:57
BATMAN,ST,,ABERFELDIE,3040,19/10/2002 14:46
BEATRICE,AVE,,ABERFELDIE,3040,19/10/2002 14:46
BEAVER,ST,,ABERFELDIE,3040,31/08/2012 11:13
BRUNEL,CT,,ABERFELDIE,3040,15/11/2005 13:52
BRUNEL,ST,,ABERFELDIE,3040,15/11/2005 13:52
BUCKLEY,ST,,ABERFELDIE,3040,19/10/2002 14:46
CAROLINE,ST,,ABERFELDIE,3040,19/10/2002 14:46
CHISHOLM,ST,,ABERFELDIE,3040,10/01/2014 16:55
CLIFTON,ST,,ABERFELDIE,3040,26/05/2011 14:07
COMBERMERE,ST,,ABERFELDIE,3040,31/08/2012 11:11
CORIO,ST,,ABERFELDIE,3040,21/11/2002 14:50
DERRY,ST,,ABERFELDIE,3040,25/06/2009 15:04
DOONE,ST,,ABERFELDIE,3040,7/03/2016 7:58
FAWKNER,ST,,ABERFELDIE,3040,6/08/2013 14:33
HAMLYN,ST,,ABERFELDIE,3040,31/08/2012 11:09
JEAN,ST,,ABERFELDIE,3040,19/10/2002 14:46
KNIGHT,ST,,ABERFELDIE,3040,31/08/2012 11:07
MAY,ST,,ABERFELDIE,3040,10/05/2010 8:32
MORGAN,ST,,ABERFELDIE,3040,13/01/2014 17:05
MULDOWNEY,ST,,ABERFELDIE,3040,9/01/2014 17:16
PARK,CRES,,ABERFELDIE,3040,19/10/2002 14:46
RAMSAY,ST,,ABERFELDIE,3040,7/11/2005 10:04
RITA,ST,,ABERFELDIE,3040,11/04/2011 14:25
ROACH,AVE,,ABERFELDIE,3040,9/01/2014 17:14
ST KINNORD,ST,,ABERFELDIE,3040,31/08/2012 11:12
TAMAR,ST,,ABERFELDIE,3040,31/08/2012 11:18
THE BOULEVARD,,,ABERFELDIE,3040,11/04/2011 15:24
TILBA,ST,,ABERFELDIE,3040,18/11/2011 16:00
VALENCIA,ST,,ABERFELDIE,3040,25/06/2009 14:54
VIDA,ST,,ABERFELDIE,3040,19/10/2002 14:46
WAVERLEY,ST,,ABERFELDIE,3040,2/06/2014 10:10
AERIAL,WAY,,AINTREE,3336,24/07/2017 14:18
AINTREE,BVD,,AINTREE,3336,26/02/2019 15:42
ALLUVIAL,RD,,AINTREE,3336,24/07/2017 14:19
ALWYN,CL,,AINTREE,3336,24/07/2017 14:20
ANISEED,AVE,,AINTREE,3336,24/07/2017 14:21
ANZAC,RD,,AINTREE,3336,24/07/2017 14:22
ARBOURTON,AVE,,AINTREE,3336,24/07/2017 14:23
ATTRACTION,WALK,,AINTREE,3336,16/02/2024 11:21
BALE,WAY,,AINTREE,3336,24/07/2017 14:24
BARAK,LANE,,AINTREE,3336,24/07/2017 15:58
BAYLEY,CH,,AINTREE,3336,24/07/2017 16:34
BEATTYS,RD,,AINTREE,3336,22/02/2019 14:59
BEAUMONT,ST,,AINTREE,3336,24/07/2017 16:36
BONNIEBROOK,RD,,AINTREE,3336,5/08/2019 14:12
BOOROOLA,LANE,,AINTREE,3336,24/07/2017 12:40
BOTTLEBRUSH,RD,,AINTREE,3336,24/07/2017 11:57
BRAMBLE,WAY,,AINTREE,3336,24/07/2017 14:27
BROOM,RD,,AINTREE,3336,18/09/2019 10:01
BROOMIE,ST,,AINTREE,3336,24/07/2017 16:45
BRUSHWOOD,DR,,AINTREE,3336,15/04/2021 16:52
BULLION,DR,,AINTREE,3336,24/07/2017 16:46
BUNJIL,LANE,,AINTREE,3336,24/07/2017 15:57
CALLISTEMON,VSTA,,AINTREE,3336,24/07/2017 16:48
CARABEEN,PL,,AINTREE,3336,24/07/2017 16:49
CARBONI,LANE,,AINTREE,3336,24/07/2017 16:51
CASCADE,DR,,AINTREE,3336,24/07/2017 15:19
CASCARILLA,ST,,AINTREE,3336,24/07/2017 16:43
CASSOWARY,ST,,AINTREE,3336,29/03/2018 8:52
CEDAR,ST,,AINTREE,3336,24/07/2017 15:12
CHESTNUT,LANE,,AINTREE,3336,29/03/2018 13:56
CHESTNUT,ST,,AINTREE,3336,24/07/2017 15:11
COBBLEFIELD,ST,,AINTREE,3336,24/07/2017 15:10
COBBS,CL,,AINTREE,3336,24/07/2017 17:08
COLLICOT,ST,,AINTREE,3336,24/07/2017 17:10
COMMONWEALTH,DR,,AINTREE,3336,24/07/2017 16:00
CORDHILL,CCT,,AINTREE,3336,26/02/2019 13:59
CORRAN,LANE,,AINTREE,3336,16/01/2018 14:25
CORYMBIA,WAY,,AINTREE,3336,24/07/2017 17:11
CRITERION,PL,,AINTREE,3336,24/07/2017 17:11
CROSS,LANE,,AINTREE,3336,24/07/2017 17:12
DALWOOD,CCT,,AINTREE,3336,24/07/2017 12:25
DEASON,ST,,AINTREE,3336,24/07/2017 17:14
DECIPHER,ST,,AINTREE,3336,24/07/2017 14:30
DEVINE,LANE,,AINTREE,3336,24/07/2017 16:40
DEWLAP,LANE,,AINTREE,3336,24/07/2017 12:38
DIGGER,LANE,,AINTREE,3336,24/07/2017 12:40
DRIFTWOOD,ST,,AINTREE,3336,26/02/2019 15:45
ELDER,LANE,,AINTREE,3336,24/07/2017 14:29
ELDERBERRY,WAY,,AINTREE,3336,24/07/2017 14:28
ELLSON,ST,,AINTREE,3336,16/01/2018 13:47
ELMHURST,AVE,,AINTREE,3336,13/05/2019 11:38
ESCOTT,RD,,AINTREE,3336,24/07/2017 15:05
EVERGILD,ST,,AINTREE,3336,24/07/2017 15:06
EXTER,LANE,,AINTREE,3336,24/07/2017 12:42
FALDO,ST,,AINTREE,3336,11/11/2021 10:12
FALLON,ST,,AINTREE,3336,29/03/2018 10:29
FEATHERWOOD,DR,,AINTREE,3336,28/03/2018 14:12
FERNELEY,VIEW,,AINTREE,3336,24/07/2017 14:31
FIELDS,ST,,AINTREE,3336,24/07/2017 14:32
FIG,ST,,AINTREE,3336,24/07/2017 14:33
FLEECE,RD,,AINTREE,3336,24/07/2017 14:34
FLOCK,ST,,AINTREE,3336,24/07/2017 16:37
FOWLER,PL,,AINTREE,3336,24/07/2017 16:03
FRONTIER,AVE,,AINTREE,3336,24/07/2017 15:20
GASLIGHT,ST,,AINTREE,3336,24/07/2017 16:39
GILD,ST,,AINTREE,3336,24/07/2017 17:16
GILDERTON,ESP,,AINTREE,3336,24/07/2017 17:17
GODFREY,ST,,AINTREE,3336,24/07/2017 17:18
GOLD,ST,,AINTREE,3336,24/07/2017 12:41
GOLDSMITH,WAY,,AINTREE,3336,24/07/2017 12:38
GOLDSTONE,GR,,AINTREE,3336,24/07/2017 17:19
GOOSEBERRY,RD,,AINTREE,3336,24/07/2017 15:22
GREENWAY,RD,,AINTREE,3336,28/03/2018 13:55
GREENWOOD,DR,,AINTREE,3336,26/02/2019 14:00
GROMARK,ST,,AINTREE,3336,25/07/2017 12:28
HACKBERRY,ST,,AINTREE,3336,17/05/2024 11:46
HACKNEY,ST,,AINTREE,3336,25/07/2017 12:30
HANOVERIAN,ST,,AINTREE,3336,11/11/2021 10:14
HARGRAVES,ST,,AINTREE,3336,25/07/2017 12:32
HENDERSON,CCT,,AINTREE,3336,24/07/2017 15:04
HERB,LANE,,AINTREE,3336,29/03/2018 9:54
HIBISCUS,ST,,AINTREE,3336,25/07/2017 12:33
HISTORICAL,DR,,AINTREE,3336,24/07/2017 15:02
IRWELL,LANE,,AINTREE,3336,26/02/2019 14:01
IVY,LANE,,AINTREE,3336,25/07/2017 12:35
JACKWOOD,GR,,AINTREE,3336,25/07/2017 12:37
JARVIS,RD,,AINTREE,3336,25/07/2017 12:39
JUBILEE,LANE,,AINTREE,3336,24/07/2017 15:01
KANGAROO,CRES,,AINTREE,3336,29/03/2018 9:57
KNABSTRUPPER,ST,,AINTREE,3336,9/05/2024 14:58
LACEBARK,LANE,,AINTREE,3336,25/07/2017 13:40
LAGOON,DR,,AINTREE,3336,24/07/2017 15:00
LAGOON,WAY,,AINTREE,3336,18/04/2019 17:38
LANTANA,RD,,AINTREE,3336,25/07/2017 13:49
LEAKES,RD,,AINTREE,3336,25/07/2017 13:59
LIM,WAY,,AINTREE,3336,30/06/2020 15:47
LINESMAN,DR,,AINTREE,3336,24/07/2017 15:17
LOCUST,RD,,AINTREE,3336,29/03/2018 7:47
LORETTA,WAY,,AINTREE,3336,25/07/2017 14:00
LOVELL,LANE,,AINTREE,3336,28/09/2020 16:51
LYLE,LANE,,AINTREE,3336,26/02/2019 15:40
MAHOGANY,RD,,AINTREE,3336,25/01/2023 15:30
MAIN,ST,,AINTREE,3336,13/05/2019 11:49
MANGROVE,RD,,AINTREE,3336,15/01/2018 14:33
MARSH,LANE,,AINTREE,3336,24/07/2017 16:02
MARTIN,ST,,AINTREE,3336,13/05/2019 11:49
MAST,ST,,AINTREE,3336,24/07/2017 15:17
MATILDA,LANE,,AINTREE,3336,25/07/2017 14:07
MCNAUGHTON,LANE,,AINTREE,3336,25/07/2017 14:08
MISSION,DR,,AINTREE,3336,25/07/2017 14:09
MORRISEY,TCE,,AINTREE,3336,24/07/2017 16:04
MOULSDALE,WAY,,AINTREE,3336,16/01/2018 13:55
MURDOCH,LANE,,AINTREE,3336,24/07/2017 15:56
MUSTER,DR,,AINTREE,3336,25/07/2017 12:43
MYRRNONG,ST,,AINTREE,3336,29/03/2018 9:16
NETTLE,WAY,,AINTREE,3336,29/03/2018 9:27
NEWFOREST,DR,,AINTREE,3336,26/02/2019 15:44
NUGGET,PL,,AINTREE,3336,25/07/2017 12:42
OATES,PL,,AINTREE,3336,24/07/2017 12:36
PANNING,CCT,,AINTREE,3336,24/07/2017 14:04
PARADISE,CRES,,AINTREE,3336,29/03/2018 9:18
PERSIMMON,WAY,,AINTREE,3336,25/07/2017 12:41
PIONEER,DR,,AINTREE,3336,25/07/2017 12:40
PLAINS,CCT,,AINTREE,3336,2/08/2021 9:55
PLANTAIN,CL,,AINTREE,3336,16/01/2018 14:29
POPPY,PL,,AINTREE,3336,24/07/2017 15:29
PREECE,LANE,,AINTREE,3336,26/02/2019 15:43
PROUT,LANE,,AINTREE,3336,16/01/2018 13:49
PURSLANE,WAY,,AINTREE,3336,24/07/2017 15:31
QUARRY,RD,,AINTREE,3336,24/07/2017 16:52
QUARTERS,ST,,AINTREE,3336,24/07/2017 16:53
RADDLE,RD,,AINTREE,3336,24/07/2017 16:55
RAPID,ST,,AINTREE,3336,29/03/2018 13:24
RECEIVER,RD,,AINTREE,3336,24/07/2017 15:18
RHOMIC,LANE,,AINTREE,3336,26/02/2019 14:01
RIBBONS,RD,,AINTREE,3336,29/03/2018 10:55
RIDERS,CCT,,AINTREE,3336,24/07/2017 17:01
ROBERTSON,AVE,,AINTREE,3336,28/03/2018 14:02
ROSEMARY,AVE,,AINTREE,3336,24/07/2017 15:23
ROSEWOOD,RD,,AINTREE,3336,25/07/2017 12:45
RUSH,ST,,AINTREE,3336,25/07/2017 12:46
SASSAFRAS,WAY,,AINTREE,3336,25/07/2017 12:48
SCANLON,ST,,AINTREE,3336,25/07/2017 12:49
SCARCE,LANE,,AINTREE,3336,16/01/2018 14:24
SHAW,ST,,AINTREE,3336,24/07/2017 15:59
SHEARER,WAY,,AINTREE,3336,24/07/2017 17:06
SHINING,LANE,,AINTREE,3336,5/10/2020 15:28
SIGNAL,CCT,,AINTREE,3336,24/07/2017 16:03
STAGECOACH,WAY,,AINTREE,3336,26/02/2019 15:40
STOCKADE,WAY,,AINTREE,3336,24/07/2017 15:59
SUFFOLK,PL,,AINTREE,3336,24/07/2017 17:03
TAILINGS,RD,,AINTREE,3336,24/07/2017 12:39
TAMARIND,PL,,AINTREE,3336,24/07/2017 17:05
TASSEL,WAY,,AINTREE,3336,15/01/2018 14:34
TEDCASTLE,DR,,AINTREE,3336,24/07/2017 15:23
TEDDY,WALK,,AINTREE,3336,2/08/2021 9:55
THAMES,ST,,AINTREE,3336,26/02/2019 15:44
TRANQUIL,RD,,AINTREE,3336,22/01/2020 15:52
TREEHOUSE,LANE,,AINTREE,3336,29/03/2018 13:31
TROOPER,DR,,AINTREE,3336,24/07/2017 15:16
TUCKEROO,RD,,AINTREE,3336,24/07/2017 15:13
TULIPWOOD,AVE,,AINTREE,3336,7/08/2017 14:47
TUSSOCK,ST,,AINTREE,3336,29/03/2018 9:51
VISION,ST,,AINTREE,3336,11/11/2021 10:13
WAGNER,WAY,,AINTREE,3336,24/07/2017 16:09
WALER,ST,,AINTREE,3336,24/07/2017 16:01
WALKER,ST,,AINTREE,3336,24/07/2017 16:05
WALLABY,RD,,AINTREE,3336,24/07/2017 15:24
WARHAWKE,RD,,AINTREE,3336,26/02/2019 15:41
WARRIGAL,DR,,AINTREE,3336,25/06/2020 10:59
WILDWOOD,RD,,AINTREE,3336,26/02/2019 15:42
WIRELESS,DR,,AINTREE,3336,24/07/2017 15:25
WOODFORD,CH,,AINTREE,3336,24/07/2017 15:25
WOODLEA,BVD,,AINTREE,3336,24/07/2017 16:06
WOOL,ST,,AINTREE,3336,24/07/2017 16:07
WYNNE,RD,,AINTREE,3336,24/07/2017 15:26
ALSOM,PL,,AIRPORT WEST,3042,28/11/2013 14:15
ALTNA,AVE,,AIRPORT WEST,3042,28/11/2013 12:06
BEDFORD,ST,,AIRPORT WEST,3042,8/04/2005 17:18
BOWES,AVE,,AIRPORT WEST,3042,19/10/2002 14:46
CAMERON,ST,,AIRPORT WEST,3042,22/07/2011 15:11
CHANCELLOR,RD,,AIRPORT WEST,3042,5/02/2007 12:57
CLYDESDALE,RD,,AIRPORT WEST,3042,6/03/2003 13:12
CONISTON,AVE,,AIRPORT WEST,3042,29/02/2012 15:41
COPE,ST,,AIRPORT WEST,3042,19/10/2002 14:46
CRESWELL,AVE,,AIRPORT WEST,3042,20/10/2005 9:10
DEIDRE,CT,,AIRPORT WEST,3042,21/11/2002 14:50
DROMANA,AVE,,AIRPORT WEST,3042,19/10/2002 14:46
EARL,ST,,AIRPORT WEST,3042,19/10/2002 14:46
EL RENO,CRES,,AIRPORT WEST,3042,19/10/2002 14:46
ELM,ST,,AIRPORT WEST,3042,22/06/2010 13:18
ELSTONE,AVE,,AIRPORT WEST,3042,19/10/2002 14:46
ENGLISH,ST,,AIRPORT WEST,3042,21/11/2002 14:50
ETZEL,ST,,AIRPORT WEST,3042,2/04/2004 16:30
FRASER,ST,,AIRPORT WEST,3042,19/10/2002 14:46
FULLARTON,RD,,AIRPORT WEST,3042,19/10/2002 14:47
GLENYS,AVE,,AIRPORT WEST,3042,28/11/2013 12:26
GRANGE,RD,,AIRPORT WEST,3042,19/10/2002 14:46
GREEN,ST,,AIRPORT WEST,3042,19/10/2002 14:46
HALSEY,RD,,AIRPORT WEST,3042,19/10/2002 14:46
HARGRAVE,AVE,,AIRPORT WEST,3042,21/11/2002 14:51
HARRINGTON,RD,,AIRPORT WEST,3042,19/10/2002 14:47
HART,ST,,AIRPORT WEST,3042,19/10/2002 14:46
HAWKER,ST,,AIRPORT WEST,3042,9/05/2006 10:19
HIGHLANDS,AVE,,AIRPORT WEST,3042,19/10/2002 14:47
HIGHLAWN,AVE,,AIRPORT WEST,3042,19/10/2002 14:47
HIGHRIDGE,CRES,,AIRPORT WEST,3042,19/10/2002 14:47
HILBERT,RD,,AIRPORT WEST,3042,19/10/2002 14:46
HILLSIDE,GR,,AIRPORT WEST,3042,19/10/2002 14:47
HOOD,ST,,AIRPORT WEST,3042,27/12/2012 9:31
HOWES,ST,,AIRPORT WEST,3042,19/10/2002 14:46
IAN,CRES,,AIRPORT WEST,3042,4/12/2003 15:23
KENDALE,ST,,AIRPORT WEST,3042,29/02/2012 15:45
KING,ST,,AIRPORT WEST,3042,19/10/2002 14:46
KINGSLEY,RD,,AIRPORT WEST,3042,19/10/2002 14:47
KITSON,CRES,,AIRPORT WEST,3042,28/11/2013 10:55
KITTYHAWK,CT,,AIRPORT WEST,3042,14/10/2005 14:55
KITTYHAWK,ST,,AIRPORT WEST,3042,19/10/2002 14:47
KNIGHTON,AVE,,AIRPORT WEST,3042,21/11/2002 14:51
LANA,CT,,AIRPORT WEST,3042,19/10/2002 14:46
LAURENCE,AVE,,AIRPORT WEST,3042,19/10/2002 14:47
LOCK,ST,,AIRPORT WEST,3042,19/01/2006 11:55
LOUIS,ST,,AIRPORT WEST,3042,19/10/2002 14:46
MALLINSON,CT,,AIRPORT WEST,3042,19/10/2002 14:47
MARSHALL,RD,,AIRPORT WEST,3042,19/10/2002 14:47
MATTHEWS,AVE,,AIRPORT WEST,3042,19/10/2002 14:47
MCINTOSH,ST,,AIRPORT WEST,3042,19/10/2002 14:47
MCNAMARA,AVE,,AIRPORT WEST,3042,19/10/2002 14:47
MIRIAM,CT,,AIRPORT WEST,3042,28/11/2013 14:16
MOORE,RD,,AIRPORT WEST,3042,19/10/2002 14:46
MOORNA,DR,,AIRPORT WEST,3042,19/10/2002 14:46
MYRTLE,GR,,AIRPORT WEST,3042,28/11/2013 10:39
NOMAD,RD,,AIRPORT WEST,3042,21/11/2002 14:51
NORTH,ST,,AIRPORT WEST,3042,19/10/2002 14:46
OAK,ST,,AIRPORT WEST,3042,28/11/2013 10:47
OLIVE,GR,,AIRPORT WEST,3042,6/05/2013 9:39
OVERS,ST,,AIRPORT WEST,3042,27/11/2013 9:27
PARER,RD,,AIRPORT WEST,3042,19/10/2002 14:46
PARKVIEW,ST,,AIRPORT WEST,3042,28/11/2013 12:23
PATRICK,CT,,AIRPORT WEST,3042,12/05/2008 14:47
PETERS,ST,,AIRPORT WEST,3042,19/10/2002 14:46
ROBERTS,AVE,,AIRPORT WEST,3042,19/10/2002 14:46
ROBERTS,RD,,AIRPORT WEST,3042,28/04/2004 16:44
RODD,RD,,AIRPORT WEST,3042,21/11/2002 14:51
SEXTON,ST,,AIRPORT WEST,3042,17/02/2003 12:01
SHORT,ST,,AIRPORT WEST,3042,21/11/2002 14:51
SOUTH,RD,,AIRPORT WEST,3042,19/10/2002 14:46
THOMAS,ST,,AIRPORT WEST,3042,19/10/2002 14:46
TREVALYAN,CT,,AIRPORT WEST,3042,19/10/2002 14:47
TULLAMARINE,FWY,,AIRPORT WEST,3042,21/11/2002 14:51
VICTORY,RD,,AIRPORT WEST,3042,19/10/2002 14:46
WALTERS,AVE,,AIRPORT WEST,3042,19/10/2002 14:46
WALTON,ST,,AIRPORT WEST,3042,19/10/2002 14:46
WATT,ST,,AIRPORT WEST,3042,27/11/2013 9:55
WEBB,RD,,AIRPORT WEST,3042,19/10/2002 14:46
WEST,CT,,AIRPORT WEST,3042,22/09/2004 16:07
WESTFIELD,DR,,AIRPORT WEST,3042,19/10/2002 14:47
WIRRAWAY,RD,,AIRPORT WEST,3042,21/11/2002 14:51
YORK,ST,,AIRPORT WEST,3042,19/10/2002 14:46
ALBANVALE,DR,,ALBANVALE,3021,26/09/2013 16:07
ANGELIQUE,GR,,ALBANVALE,3021,4/10/2013 9:02
ANNETTA,CT,,ALBANVALE,3021,18/11/2011 11:04
ANTIOCH,CT,,ALBANVALE,3021,1/10/2013 14:32
APPIAN,DR,,ALBANVALE,3021,1/10/2013 9:26
APRIL,CL,,ALBANVALE,3021,4/10/2013 9:10
BELGRAVE,ST,,ALBANVALE,3021,1/10/2013 9:22
BIBBY,CT,,ALBANVALE,3021,27/09/2013 13:59
BLOOMINGDALE,AVE,,ALBANVALE,3021,7/08/2013 11:23
BOTANY,ST,,ALBANVALE,3021,1/10/2013 9:26
BUNYA,DR,,ALBANVALE,3021,27/09/2013 14:03
CAMELOT,DR,,ALBANVALE,3021,1/10/2013 9:27
COLLEGE,PL,,ALBANVALE,3021,1/10/2013 14:34
CONCORD,CCT,,ALBANVALE,3021,5/02/2007 12:02
COSMA,CT,,ALBANVALE,3021,4/10/2013 9:10
DELAMARE,DR,,ALBANVALE,3021,27/09/2013 13:55
DIAMOND,AVE,,ALBANVALE,3021,3/08/2006 12:24
DOVER,ST,,ALBANVALE,3021,17/09/2012 14:03
DUVAL,CT,,ALBANVALE,3021,27/05/2013 15:49
ELINGA,CT,,ALBANVALE,3021,27/09/2013 13:57
ENFIELD,ST,,ALBANVALE,3021,1/10/2013 14:34
ENTALLY,DR,,ALBANVALE,3021,27/05/2013 15:47
EVERGREEN,AVE,,ALBANVALE,3021,9/08/2013 16:34
FAIRFAX,CCT,,ALBANVALE,3021,17/07/2013 13:10
FERNHILL,CT,,ALBANVALE,3021,27/09/2013 13:52
